hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MD,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,56,54.88,56,56,190.02,3.39321,contractual agreements,56,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,440,431.2,440,440,178.62,0.40595,contractual agreements,440,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,56,54.88,56,56,178.62,3.18964,contractual agreements,56,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,440,431.2,440,440,178.62,0.40595,contractual agreements,440,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,56,54.88,56,56,178.62,3.18964,contractual agreements,56,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,440,431.2,440,440,148.85,0.33830,contractual agreements,440,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,56,54.88,56,56,148.85,2.65804,contractual agreements,56,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,440,431.2,440,440,148.85,0.33830,contractual agreements,440,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,56,54.88,56,56,148.85,2.65804,contractual agreements,56,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,440,431.2,440,440,286.6,0.65136,contractual agreements,440,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,56,54.88,56,56,286.6,5.11786,contractual agreements,56,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,440,431.2,440,440,286.6,0.65136,contractual agreements,440,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,56,54.88,56,56,286.6,5.11786,contractual agreements,56,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,440,431.2,440,440,366.32,0.83255,contractual agreements,440,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,56,54.88,56,56,366.32,6.54143,contractual agreements,56,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,440,431.2,440,440,366.32,0.83255,contractual agreements,440,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,56,54.88,56,56,366.32,6.54143,contractual agreements,56,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,440,431.2,440,440,284.03,0.64552,contractual agreements,440,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,56,54.88,56,56,284.03,5.07196,contractual agreements,56,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,440,431.2,440,440,284.03,0.64552,contractual agreements,440,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,56,54.88,56,56,284.03,5.07196,contractual agreements,56,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,440,431.2,440,440,26.97,0.06130,contractual agreements,440,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,56,54.88,56,56,26.97,0.48161,contractual agreements,56,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,440,431.2,440,440,26.97,0.06130,contractual agreements,440,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,56,54.88,56,56,26.97,0.48161,contractual agreements,56,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,440,431.2,440,440,26.14,0.05941,contractual agreements,440,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,56,54.88,56,56,26.14,0.46679,contractual agreements,56,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,440,431.2,440,440,26.14,0.05941,contractual agreements,440,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,56,54.88,56,56,26.14,0.46679,contractual agreements,56,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,440,431.2,440,440,24.58,0.05586,contractual agreements,440,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,56,54.88,56,56,24.58,0.43893,contractual agreements,56,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,440,431.2,440,440,24.58,0.05586,contractual agreements,440,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,56,54.88,56,56,24.58,0.43893,contractual agreements,56,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,440,431.2,440,440,19.54,0.04441,contractual agreements,440,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,56,54.88,56,56,19.54,0.34893,contractual agreements,56,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,440,431.2,440,440,19.54,0.04441,contractual agreements,440,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,56,54.88,56,56,19.54,0.34893,contractual agreements,56,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,440,431.2,440,440,39.33,0.08939,contractual agreements,440,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,56,54.88,56,56,39.33,0.70232,contractual agreements,56,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,440,431.2,440,440,39.33,0.08939,contractual agreements,440,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,56,54.88,56,56,39.33,0.70232,contractual agreements,56,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,440,431.2,440,440,48.09,0.10930,contractual agreements,440,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,56,54.88,56,56,48.09,0.85875,contractual agreements,56,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,440,431.2,440,440,48.09,0.10930,contractual agreements,440,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,56,54.88,56,56,48.09,0.85875,contractual agreements,56,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,440,431.2,440,440,39.01,0.08866,contractual agreements,440,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,56,54.88,56,56,39.01,0.69661,contractual agreements,56,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,440,431.2,440,440,39.01,0.08866,contractual agreements,440,fee schedule,
RP DACRYOCSTOGRAPY,0,cdm,78660,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,56,54.88,56,56,39.01,0.69661,contractual agreements,56,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,1605,1572.9,1605,1605,755.18,0.47052,contractual agreements,1605,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,190,186.2,190,190,755.18,3.97463,contractual agreements,190,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,1605,1572.9,1605,1605,755.18,0.47052,contractual agreements,1605,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,190,186.2,190,190,755.18,3.97463,contractual agreements,190,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,1605,1572.9,1605,1605,0.001,0.00001,contractual agreements,1605,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,190,186.2,190,190,0.001,0.00001,contractual agreements,190,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,1605,1572.9,1605,1605,0.001,0.00001,contractual agreements,1605,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,190,186.2,190,190,0.001,0.00001,contractual agreements,190,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,1605,1572.9,1605,1605,0.001,0.00001,contractual agreements,1605,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,190,186.2,190,190,0.001,0.00001,contractual agreements,190,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,1605,1572.9,1605,1605,0.001,0.00001,contractual agreements,1605,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,190,186.2,190,190,0.001,0.00001,contractual agreements,190,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,1605,1572.9,1605,1605,636.75,0.39673,contractual agreements,1605,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,190,186.2,190,190,636.75,3.35132,contractual agreements,190,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,1605,1572.9,1605,1605,636.75,0.39673,contractual agreements,1605,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,190,186.2,190,190,636.75,3.35132,contractual agreements,190,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,1605,1572.9,1605,1605,1111.7,0.69265,contractual agreements,1605,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,190,186.2,190,190,1111.7,5.85105,contractual agreements,190,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,1605,1572.9,1605,1605,1111.7,0.69265,contractual agreements,1605,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,190,186.2,190,190,1111.7,5.85105,contractual agreements,190,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,1605,1572.9,1605,1605,0.001,0.00001,contractual agreements,1605,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,190,186.2,190,190,0.001,0.00001,contractual agreements,190,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,1605,1572.9,1605,1605,0.001,0.00001,contractual agreements,1605,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,190,186.2,190,190,0.001,0.00001,contractual agreements,190,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,1605,1572.9,1605,1605,1097.29,0.68367,contractual agreements,1605,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,190,186.2,190,190,1097.29,5.77521,contractual agreements,190,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,1605,1572.9,1605,1605,1097.29,0.68367,contractual agreements,1605,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,190,186.2,190,190,1097.29,5.77521,contractual agreements,190,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,1605,1572.9,1605,1605,90,0.05607,contractual agreements,1605,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,190,186.2,190,190,90,0.47368,contractual agreements,190,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,1605,1572.9,1605,1605,90,0.05607,contractual agreements,1605,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,190,186.2,190,190,90,0.47368,contractual agreements,190,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,1605,1572.9,1605,1605,0.001,0.00001,contractual agreements,1605,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,190,186.2,190,190,0.001,0.00001,contractual agreements,190,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,1605,1572.9,1605,1605,0.001,0.00001,contractual agreements,1605,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,190,186.2,190,190,0.001,0.00001,contractual agreements,190,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,1605,1572.9,1605,1605,0.001,0.00001,contractual agreements,1605,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,190,186.2,190,190,0.001,0.00001,contractual agreements,190,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,1605,1572.9,1605,1605,0.001,0.00001,contractual agreements,1605,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,190,186.2,190,190,0.001,0.00001,contractual agreements,190,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,1605,1572.9,1605,1605,71.95,0.04483,contractual agreements,1605,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,190,186.2,190,190,71.95,0.37868,contractual agreements,190,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,1605,1572.9,1605,1605,71.95,0.04483,contractual agreements,1605,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,190,186.2,190,190,71.95,0.37868,contractual agreements,190,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,1605,1572.9,1605,1605,131.05,0.08165,contractual agreements,1605,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,190,186.2,190,190,131.05,0.68974,contractual agreements,190,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,1605,1572.9,1605,1605,131.05,0.08165,contractual agreements,1605,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,190,186.2,190,190,131.05,0.68974,contractual agreements,190,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,1605,1572.9,1605,1605,154.51,0.09627,contractual agreements,1605,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,190,186.2,190,190,154.51,0.81321,contractual agreements,190,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,1605,1572.9,1605,1605,154.51,0.09627,contractual agreements,1605,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,190,186.2,190,190,154.51,0.81321,contractual agreements,190,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,1605,1572.9,1605,1605,129.43,0.08064,contractual agreements,1605,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,190,186.2,190,190,129.43,0.68121,contractual agreements,190,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,1605,1572.9,1605,1605,129.43,0.08064,contractual agreements,1605,fee schedule,
RP LOCLZJ TUM SPECT 2 AREA 1D IMG/1 AREA IMG GR TH,0,cdm,78831,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,190,186.2,190,190,129.43,0.68121,contractual agreements,190,fee schedule,
RP LOCLZJ TUM SPECT CT 2AREA 1D IMG/1 AR IMGGR THA,0,cdm,78832,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,2085,2043.3,2085,2085,983.33,0.47162,contractual agreements,2085,fee schedule,
RP LOCLZJ TUM SPECT CT 2AREA 1D IMG/1 AR IMGGR THA,0,cdm,78832,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,220,215.6,220,220,983.33,4.46968,contractual agreements,220,fee schedule,
RP LOCLZJ TUM SPECT CT 2AREA 1D IMG/1 AR IMGGR THA,0,cdm,78832,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,2085,2043.3,2085,2085,983.33,0.47162,contractual agreements,2085,fee schedule,
RP LOCLZJ TUM SPECT CT 2AREA 1D IMG/1 AR IMGGR THA,0,cdm,78832,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,220,215.6,220,220,983.33,4.46968,contractual agreements,220,fee schedule,
RP LOCLZJ TUM SPECT CT 2AREA 1D IMG/1 AR IMGGR THA,0,cdm,78832,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,2085,2043.3,2085,2085,0.001,0.00001,contractual agreements,2085,fee schedule,
RP LOCLZJ TUM SPECT CT 2AREA 1D IMG/1 AR IMGGR THA,0,cdm,78832,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,220,215.6,220,220,0.001,0.00001,contractual agreements,220,fee schedule,
RP LOCLZJ TUM SPECT CT 2AREA 1D IMG/1 AR IMGGR THA,0,cdm,78832,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,2085,2043.3,2085,2085,0.001,0.00001,contractual agreements,2085,fee schedule,
RP LOCLZJ TUM SPECT CT 2AREA 1D IMG/1 AR IMGGR THA,0,cdm,78832,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,220,215.6,220,220,0.001,0.00001,contractual agreements,220,fee schedule,
RP LOCLZJ TUM SPECT CT 2AREA 1D IMG/1 AR IMGGR THA,0,cdm,78832,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,2085,2043.3,2085,2085,0.001,0.00001,contractual agreements,2085,fee schedule,
RP LOCLZJ TUM SPECT CT 2AREA 1D IMG/1 AR IMGGR THA,0,cdm,78832,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,220,215.6,220,220,0.001,0.00001,contractual agreements,220,fee schedule,
RP LOCLZJ TUM SPECT CT 2AREA 1D IMG/1 AR IMGGR THA,0,cdm,78832,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,2085,2043.3,2085,2085,0.001,0.00001,contractual agreements,2085,fee schedule,
RP LOCLZJ TUM SPECT CT 2AREA 1D IMG/1 AR IMGGR THA,0,cdm,78832,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,220,215.6,220,220,0.001,0.00001,contractual agreements,220,fee schedule,
RP LOCLZJ TUM SPECT CT 2AREA 1D IMG/1 AR IMGGR THA,0,cdm,78832,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,2085,2043.3,2085,2085,828.8,0.39751,contractual agreements,2085,fee schedule,
RP LOCLZJ TUM SPECT CT 2AREA 1D IMG/1 AR IMGGR THA,0,cdm,78832,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,220,215.6,220,220,828.8,3.76727,contractual agreements,220,fee schedule,
RP LOCLZJ TUM SPECT CT 2AREA 1D IMG/1 AR IMGGR THA,0,cdm,78832,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,2085,2043.3,2085,2085,828.8,0.39751,contractual agreements,2085,fee schedule,
