hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MD,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,
SHUNT;DESCENDING AORTA TO PULMONARY ARTERY (POTTS-,0,cdm,33762,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,3907,3828.86,3907,3907,2458.74,0.62932,contractual agreements,3907,fee schedule,
SHUNT;DESCENDING AORTA TO PULMONARY ARTERY (POTTS-,0,cdm,33762,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,3907,3828.86,3907,3907,2101.75,0.53794,contractual agreements,3907,fee schedule,
SHUNT;DESCENDING AORTA TO PULMONARY ARTERY (POTTS-,0,cdm,33762,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,3907,3828.86,3907,3907,2101.75,0.53794,contractual agreements,3907,fee schedule,
SHUNT;SUBCLAVIAN TO PULMONARY ARTERY,0,cdm,33750,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,3907,3828.86,3907,3907,1395.64,0.35722,contractual agreements,3907,fee schedule,
SHUNT;SUBCLAVIAN TO PULMONARY ARTERY,0,cdm,33750,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,3907,3828.86,3907,3907,1395.64,0.35722,contractual agreements,3907,fee schedule,
SHUNT;SUBCLAVIAN TO PULMONARY ARTERY,0,cdm,33750,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,3907,3828.86,3907,3907,1474.18,0.37732,contractual agreements,3907,fee schedule,
SHUNT;SUBCLAVIAN TO PULMONARY ARTERY,0,cdm,33750,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,3907,3828.86,3907,3907,1474.18,0.37732,contractual agreements,3907,fee schedule,
SHUNT;SUBCLAVIAN TO PULMONARY ARTERY,0,cdm,33750,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,3907,3828.86,3907,3907,1355.6,0.34697,contractual agreements,3907,fee schedule,
SHUNT;SUBCLAVIAN TO PULMONARY ARTERY,0,cdm,33750,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,3907,3828.86,3907,3907,1355.6,0.34697,contractual agreements,3907,fee schedule,
SHUNT;SUBCLAVIAN TO PULMONARY ARTERY,0,cdm,33750,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,3907,3828.86,3907,3907,1075.94,0.27539,contractual agreements,3907,fee schedule,
SHUNT;SUBCLAVIAN TO PULMONARY ARTERY,0,cdm,33750,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,3907,3828.86,3907,3907,1075.94,0.27539,contractual agreements,3907,fee schedule,
SHUNT;SUBCLAVIAN TO PULMONARY ARTERY,0,cdm,33750,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,3907,3828.86,3907,3907,2553.63,0.65360,contractual agreements,3907,fee schedule,
SHUNT;SUBCLAVIAN TO PULMONARY ARTERY,0,cdm,33750,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,3907,3828.86,3907,3907,2553.63,0.65360,contractual agreements,3907,fee schedule,
SHUNT;SUBCLAVIAN TO PULMONARY ARTERY,0,cdm,33750,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,3907,3828.86,3907,3907,2422.33,0.62000,contractual agreements,3907,fee schedule,
SHUNT;SUBCLAVIAN TO PULMONARY ARTERY,0,cdm,33750,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,3907,3828.86,3907,3907,2422.33,0.62000,contractual agreements,3907,fee schedule,
SHUNT;SUBCLAVIAN TO PULMONARY ARTERY,0,cdm,33750,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,3907,3828.86,3907,3907,2069.47,0.52968,contractual agreements,3907,fee schedule,
SHUNT;SUBCLAVIAN TO PULMONARY ARTERY,0,cdm,33750,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,3907,3828.86,3907,3907,2069.47,0.52968,contractual agreements,3907,fee schedule,
SHUNT;VENA CAVA TO PULMONARY ARTERY (GLENN TYPE OP,0,cdm,33766,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,3907,3828.86,3907,3907,1471.71,0.37669,contractual agreements,3907,fee schedule,
SHUNT;VENA CAVA TO PULMONARY ARTERY (GLENN TYPE OP,0,cdm,33766,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,3907,3828.86,3907,3907,1471.71,0.37669,contractual agreements,3907,fee schedule,
SHUNT;VENA CAVA TO PULMONARY ARTERY (GLENN TYPE OP,0,cdm,33766,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,3907,3828.86,3907,3907,1485.37,0.38018,contractual agreements,3907,fee schedule,
SHUNT;VENA CAVA TO PULMONARY ARTERY (GLENN TYPE OP,0,cdm,33766,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,3907,3828.86,3907,3907,1485.37,0.38018,contractual agreements,3907,fee schedule,
SHUNT;VENA CAVA TO PULMONARY ARTERY (GLENN TYPE OP,0,cdm,33766,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,3907,3828.86,3907,3907,1365.89,0.34960,contractual agreements,3907,fee schedule,
SHUNT;VENA CAVA TO PULMONARY ARTERY (GLENN TYPE OP,0,cdm,33766,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,3907,3828.86,3907,3907,1365.89,0.34960,contractual agreements,3907,fee schedule,
SHUNT;VENA CAVA TO PULMONARY ARTERY (GLENN TYPE OP,0,cdm,33766,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,3907,3828.86,3907,3907,1137.01,0.29102,contractual agreements,3907,fee schedule,
SHUNT;VENA CAVA TO PULMONARY ARTERY (GLENN TYPE OP,0,cdm,33766,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,3907,3828.86,3907,3907,1137.01,0.29102,contractual agreements,3907,fee schedule,
SHUNT;VENA CAVA TO PULMONARY ARTERY (GLENN TYPE OP,0,cdm,33766,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,3907,3828.86,3907,3907,2509.53,0.64232,contractual agreements,3907,fee schedule,
SHUNT;VENA CAVA TO PULMONARY ARTERY (GLENN TYPE OP,0,cdm,33766,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,3907,3828.86,3907,3907,2509.53,0.64232,contractual agreements,3907,fee schedule,
SHUNT;VENA CAVA TO PULMONARY ARTERY (GLENN TYPE OP,0,cdm,33766,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,3907,3828.86,3907,3907,2554.89,0.65393,contractual agreements,3907,fee schedule,
SHUNT;VENA CAVA TO PULMONARY ARTERY (GLENN TYPE OP,0,cdm,33766,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,3907,3828.86,3907,3907,2554.89,0.65393,contractual agreements,3907,fee schedule,
SHUNT;VENA CAVA TO PULMONARY ARTERY (GLENN TYPE OP,0,cdm,33766,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,3907,3828.86,3907,3907,2186.25,0.55957,contractual agreements,3907,fee schedule,
SHUNT;VENA CAVA TO PULMONARY ARTERY (GLENN TYPE OP,0,cdm,33766,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,3907,3828.86,3907,3907,2186.25,0.55957,contractual agreements,3907,fee schedule,
"SHWR COV ELEC/COMBO VAD, REP",0,cdm,Q0501,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,1315,1288.7,1315,1315,0.004,0.00001,contractual agreements,1315,fee schedule,
"SHWR COV ELEC/COMBO VAD, REP",0,cdm,Q0501,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,1315,1288.7,1315,1315,0.004,0.00001,contractual agreements,1315,fee schedule,
"SHWR COV ELEC/COMBO VAD, REP",0,cdm,Q0501,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,1315,1288.7,1315,1315,346.95,0.26384,contractual agreements,1315,fee schedule,
"SHWR COV ELEC/COMBO VAD, REP",0,cdm,Q0501,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,1315,1288.7,1315,1315,346.95,0.26384,contractual agreements,1315,fee schedule,
"SHWR COV ELEC/COMBO VAD, REP",0,cdm,Q0501,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,1315,1288.7,1315,1315,346.95,0.26384,contractual agreements,1315,fee schedule,
"SHWR COV ELEC/COMBO VAD, REP",0,cdm,Q0501,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,1315,1288.7,1315,1315,346.95,0.26384,contractual agreements,1315,fee schedule,
"SHWR COV ELEC/COMBO VAD, REP",0,cdm,Q0501,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,1315,1288.7,1315,1315,0.004,0.00001,contractual agreements,1315,fee schedule,
"SHWR COV ELEC/COMBO VAD, REP",0,cdm,Q0501,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,1315,1288.7,1315,1315,0.004,0.00001,contractual agreements,1315,fee schedule,
"SHWR COV ELEC/COMBO VAD, REP",0,cdm,Q0501,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,1315,1288.7,1315,1315,705.15,0.53624,contractual agreements,1315,fee schedule,
"SHWR COV ELEC/COMBO VAD, REP",0,cdm,Q0501,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,1315,1288.7,1315,1315,705.15,0.53624,contractual agreements,1315,fee schedule,
"SHWR COV ELEC/COMBO VAD, REP",0,cdm,Q0501,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,1315,1288.7,1315,1315,0.004,0.00001,contractual agreements,1315,fee schedule,
"SHWR COV ELEC/COMBO VAD, REP",0,cdm,Q0501,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,1315,1288.7,1315,1315,0.004,0.00001,contractual agreements,1315,fee schedule,
"SHWR COV ELEC/COMBO VAD, REP",0,cdm,Q0501,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,1315,1288.7,1315,1315,300.19,0.22828,contractual agreements,1315,fee schedule,
"SHWR COV ELEC/COMBO VAD, REP",0,cdm,Q0501,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,1315,1288.7,1315,1315,300.19,0.22828,contractual agreements,1315,fee schedule,
SIALIC ACID,0,cdm,84275,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,46,45.08,46,46,13.44,0.29217,contractual agreements,46,fee schedule,
SIALIC ACID,0,cdm,84275,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,46,45.08,46,46,13.44,0.29217,contractual agreements,46,fee schedule,
SIALIC ACID,0,cdm,84275,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,46,45.08,46,46,14.75,0.32065,contractual agreements,46,fee schedule,
SIALIC ACID,0,cdm,84275,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,46,45.08,46,46,14.75,0.32065,contractual agreements,46,fee schedule,
SIALIC ACID,0,cdm,84275,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,46,45.08,46,46,13.28,0.28870,contractual agreements,46,fee schedule,
SIALIC ACID,0,cdm,84275,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,46,45.08,46,46,13.28,0.28870,contractual agreements,46,fee schedule,
SIALIC ACID,0,cdm,84275,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,46,45.08,46,46,13.19,0.28674,contractual agreements,46,fee schedule,
SIALIC ACID,0,cdm,84275,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,46,45.08,46,46,13.19,0.28674,contractual agreements,46,fee schedule,
SIALIC ACID,0,cdm,84275,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,46,45.08,46,46,21.13,0.45935,contractual agreements,46,fee schedule,
SIALIC ACID,0,cdm,84275,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,46,45.08,46,46,21.13,0.45935,contractual agreements,46,fee schedule,
SIALIC ACID,0,cdm,84275,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,46,45.08,46,46,7.46,0.16217,contractual agreements,46,fee schedule,
SIALIC ACID,0,cdm,84275,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,46,45.08,46,46,7.46,0.16217,contractual agreements,46,fee schedule,
SIALIC ACID,0,cdm,84275,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,46,45.08,46,46,7.72,0.16783,contractual agreements,46,fee schedule,
SIALIC ACID,0,cdm,84275,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,46,45.08,46,46,7.72,0.16783,contractual agreements,46,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,290,284.2,290,290,136.25,0.46983,contractual agreements,290,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,40,39.2,40,40,136.25,3.40625,contractual agreements,40,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,290,284.2,290,290,136.25,0.46983,contractual agreements,290,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,40,39.2,40,40,136.25,3.40625,contractual agreements,40,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,290,284.2,290,290,101.98,0.35166,contractual agreements,290,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,40,39.2,40,40,101.98,2.54950,contractual agreements,40,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,290,284.2,290,290,101.98,0.35166,contractual agreements,290,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,40,39.2,40,40,101.98,2.54950,contractual agreements,40,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,290,284.2,290,290,95.86,0.33055,contractual agreements,290,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,40,39.2,40,40,95.86,2.39650,contractual agreements,40,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,290,284.2,290,290,95.86,0.33055,contractual agreements,290,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,40,39.2,40,40,95.86,2.39650,contractual agreements,40,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,290,284.2,290,290,76.39,0.26341,contractual agreements,290,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,40,39.2,40,40,76.39,1.90975,contractual agreements,40,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,290,284.2,290,290,76.39,0.26341,contractual agreements,290,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,40,39.2,40,40,76.39,1.90975,contractual agreements,40,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,290,284.2,290,290,158.01,0.54486,contractual agreements,290,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,40,39.2,40,40,158.01,3.95025,contractual agreements,40,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,290,284.2,290,290,158.01,0.54486,contractual agreements,290,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,40,39.2,40,40,158.01,3.95025,contractual agreements,40,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,290,284.2,290,290,229.72,0.79214,contractual agreements,290,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,40,39.2,40,40,229.72,5.74300,contractual agreements,40,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,290,284.2,290,290,229.72,0.79214,contractual agreements,290,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,40,39.2,40,40,229.72,5.74300,contractual agreements,40,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,290,284.2,290,290,157.68,0.54372,contractual agreements,290,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,40,39.2,40,40,157.68,3.94200,contractual agreements,40,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,290,284.2,290,290,157.68,0.54372,contractual agreements,290,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,40,39.2,40,40,157.68,3.94200,contractual agreements,40,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,290,284.2,290,290,19.74,0.06807,contractual agreements,290,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,40,39.2,40,40,19.74,0.49350,contractual agreements,40,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,290,284.2,290,290,19.74,0.06807,contractual agreements,290,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,40,39.2,40,40,19.74,0.49350,contractual agreements,40,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,290,284.2,290,290,18.39,0.06341,contractual agreements,290,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,40,39.2,40,40,18.39,0.45975,contractual agreements,40,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,290,284.2,290,290,18.39,0.06341,contractual agreements,290,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,40,39.2,40,40,18.39,0.45975,contractual agreements,40,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,290,284.2,290,290,17.28,0.05959,contractual agreements,290,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,40,39.2,40,40,17.28,0.43200,contractual agreements,40,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,290,284.2,290,290,17.28,0.05959,contractual agreements,290,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,40,39.2,40,40,17.28,0.43200,contractual agreements,40,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,290,284.2,290,290,11.38,0.03924,contractual agreements,290,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,40,39.2,40,40,11.38,0.28450,contractual agreements,40,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,290,284.2,290,290,11.38,0.03924,contractual agreements,290,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,40,39.2,40,40,11.38,0.28450,contractual agreements,40,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,290,284.2,290,290,27.4,0.09448,contractual agreements,290,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,40,39.2,40,40,27.4,0.68500,contractual agreements,40,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,290,284.2,290,290,27.4,0.09448,contractual agreements,290,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,40,39.2,40,40,27.4,0.68500,contractual agreements,40,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,290,284.2,290,290,34.23,0.11803,contractual agreements,290,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,40,39.2,40,40,34.23,0.85575,contractual agreements,40,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,290,284.2,290,290,34.23,0.11803,contractual agreements,290,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,40,39.2,40,40,34.23,0.85575,contractual agreements,40,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,290,284.2,290,290,26.09,0.08997,contractual agreements,290,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,40,39.2,40,40,26.09,0.65225,contractual agreements,40,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,290,284.2,290,290,26.09,0.08997,contractual agreements,290,fee schedule,
SIALOGRAPY RS&I,0,cdm,70390,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,40,39.2,40,40,26.09,0.65225,contractual agreements,40,fee schedule,
SIALOLITHOTOMY;PAROTID/EXTRAORAL/COMPLI/INTRAORL,0,cdm,42340,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,1115,1092.7,1115,1115,379.2,0.34009,contractual agreements,1115,fee schedule,
SIALOLITHOTOMY;PAROTID/EXTRAORAL/COMPLI/INTRAORL,0,cdm,42340,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,1115,1092.7,1115,1115,600.7,0.53874,contractual agreements,1115,fee schedule,
SIALOLITHOTOMY;PAROTID/EXTRAORAL/COMPLI/INTRAORL,0,cdm,42340,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,1115,1092.7,1115,1115,345.28,0.30967,contractual agreements,1115,fee schedule,
SIALOLITHOTOMY;PAROTID/EXTRAORAL/COMPLI/INTRAORL,0,cdm,42340,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,1115,1092.7,1115,1115,515.02,0.46190,contractual agreements,1115,fee schedule,
SIALOLITHOTOMY;PAROTID/EXTRAORAL/COMPLI/INTRAORL,0,cdm,42340,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,1115,1092.7,1115,1115,317.51,0.28476,contractual agreements,1115,fee schedule,
SIALOLITHOTOMY;PAROTID/EXTRAORAL/COMPLI/INTRAORL,0,cdm,42340,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,1115,1092.7,1115,1115,473.59,0.42474,contractual agreements,1115,fee schedule,
SIALOLITHOTOMY;PAROTID/EXTRAORAL/COMPLI/INTRAORL,0,cdm,42340,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,1115,1092.7,1115,1115,271.43,0.24343,contractual agreements,1115,fee schedule,
SIALOLITHOTOMY;PAROTID/EXTRAORAL/COMPLI/INTRAORL,0,cdm,42340,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,1115,1092.7,1115,1115,375.47,0.33674,contractual agreements,1115,fee schedule,
SIALOLITHOTOMY;PAROTID/EXTRAORAL/COMPLI/INTRAORL,0,cdm,42340,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,1115,1092.7,1115,1115,618.55,0.55475,contractual agreements,1115,fee schedule,
SIALOLITHOTOMY;PAROTID/EXTRAORAL/COMPLI/INTRAORL,0,cdm,42340,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,1115,1092.7,1115,1115,861.64,0.77277,contractual agreements,1115,fee schedule,
SIALOLITHOTOMY;PAROTID/EXTRAORAL/COMPLI/INTRAORL,0,cdm,42340,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,1115,1092.7,1115,1115,641.59,0.57542,contractual agreements,1115,fee schedule,
SIALOLITHOTOMY;PAROTID/EXTRAORAL/COMPLI/INTRAORL,0,cdm,42340,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,1115,1092.7,1115,1115,1004.02,0.90047,contractual agreements,1115,fee schedule,
SIALOLITHOTOMY;PAROTID/EXTRAORAL/COMPLI/INTRAORL,0,cdm,42340,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,1115,1092.7,1115,1115,569.01,0.51032,contractual agreements,1115,fee schedule,
SIALOLITHOTOMY;PAROTID/EXTRAORAL/COMPLI/INTRAORL,0,cdm,42340,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,1115,1092.7,1115,1115,841.72,0.75491,contractual agreements,1115,fee schedule,
